﻿Account Holder Company,Owner Name,M-RETS ID,State,Generating Facility,WI RRC,Facility Ownership Type,Multi-Fuel Indicator,Fuel Type,Fuel Source,Commenced Operation Date,Nameplate Capacity,IL Utility,IL ARES,IA,IA AEP,IA Voluntary Green,MB,MN,MN CBED,MN SES Small Solar,MT,ND,SD,OH,WI RPS,WI RRC Eligible,Muni COTI Certification,Green-e Energy,Ecologo Certified,Hydro Certification
Northern States Power Company,GreenWhey Holdings,M885,WI,"GreenWhey Energy, Inc - GreenWhey Energy",,Privately Owned Distributed Generation,No,Biogas,Biogas,09/16/2013,3.20,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Hilltop Power, LLC",M509,MN,Hilltop Power - Hilltop,0498,Privately Owned Distributed Generation,No,Wind,Wind,03/04/2009,2.00,True,True,False,False,False,False,True,True,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Hwy 14 Holdco LLC #1,M1245,MN,Hwy 14 Holdco LLC #1 - Hwy 14 Holdco LLC #1,,Investor-Owned Utility,No,Solar,Solar PV,07/19/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Hwy 14 Holdco LLC #2,M1246,MN,Hwy 14 Holdco LLC #2 - Hwy 14 Holdco LLC #2,,Investor-Owned Utility,No,Solar,Solar PV,07/19/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Hwy 14 Holdco LLC #3,M1247,MN,Hwy 14 Holdco LLC #3 - Hwy 14 Holdco LLC #3,,Investor-Owned Utility,No,Solar,Solar PV,07/19/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Hwy 14 Holdco LLC #4,M1248,MN,Hwy 14 Holdco LLC #4 - Hwy 14 Holdco LLC #4,,Investor-Owned Utility,No,Solar,Solar PV,07/19/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Hwy 14 Holdco LLC #5,M1249,MN,Hwy 14 Holdco LLC #5 - Hwy 14 Holdco LLC #5,,Investor-Owned Utility,No,Solar,Solar PV,07/19/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"IBERDROLA RENEWABLES, INC",M508,MN,Moraine II - Moraine II,1641,Privately Owned Distributed Generation,No,Wind,Wind,02/19/2009,49.50,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,Jeffers Wind 20 LLC,M431,MN,Jeffers Wind 20 - Jeffers Wind 20,474,Privately Owned Distributed Generation,No,Wind,Wind,10/10/2008,50.00,True,True,False,False,False,False,True,True,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,JJN Windfarm LLC,M452,MN,JJN Windfarm - JJN Windfarm,424,Privately Owned Distributed Generation,No,Wind,Wind,12/17/2004,1.50,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,"Juwi Wind - Zephyr Wind, LLC",M792,MN,"Zephyr Wind, LLC (CWS) - Zephyr Wind (1)",1898-a,Privately Owned Distributed Generation,No,Wind,Wind,11/19/2012,16.40,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"Juwi Wind - Zephyr Wind, LLC",M802,MN,"Zephyr Wind, LLC (CWS) - Zephyr Wind  (2)",1898-b,Privately Owned Distributed Generation,No,Wind,Wind,11/19/2012,14.35,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,K-Brink Wind Farm LLC,M386,MN,K-Brink Wind Farm - K-Brink Wind Farm,408,Privately Owned Distributed Generation,No,Wind,Wind,02/13/2003,1.90,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,"Kas Brothers Windfarm, LLC",M635,MN,Kas Brothers Windfarm - Kas Brothers Windfarm,434,Privately Owned Distributed Generation,No,Wind,Wind,12/10/2001,1.50,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Lac Courte Oreilles,M758,WI,LCO Band of Lake Superior Chippewa Indians - Lac Courte Oreilles (LCO),135,Tribal Organization,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,12/10/1986,3.00,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Lake Benton Power Partners II,M639,MN,Lake Benton Power Partners II (LBII) - LB II,454,Privately Owned Distributed Generation,No,Wind,Wind,05/31/2000,103.50,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 17, LLC",M1116,MN,Lake Calhoun 17 - Lake Calhoun 17,,Investor-Owned Utility,No,Solar,Solar PV,12/19/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 18, LLC",M1117,MN,Lake Calhoun 18 - Lake Calhoun 18,,Investor-Owned Utility,No,Solar,Solar PV,12/19/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 19, LLC",M1118,MN,Lake Calhoun 19 - Lake Calhoun 19,,Investor-Owned Utility,No,Solar,Solar PV,12/19/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 20, LLC",M1119,MN,Lake Calhoun 20 - Lake Calhoun 20,,Investor-Owned Utility,No,Solar,Solar PV,12/19/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 21, LLC",M1120,MN,Lake Calhoun 21 - Lake Calhoun 21,,Investor-Owned Utility,No,Solar,Solar PV,12/19/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 27, LLC",M1121,MN,Lake Calhoun 27 - Lake Calhoun 27,,Investor-Owned Utility,No,Solar,Solar PV,01/05/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 28, LLC",M1122,MN,Lake Calhoun 28 - Lake Calhoun 28,,Investor-Owned Utility,No,Solar,Solar PV,01/05/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lake Calhoun 29, LLC",M1123,MN,Lake Calhoun 29 - Lake Calhoun 29,,Investor-Owned Utility,No,Solar,Solar PV,01/05/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Laurentian Energy Authority I, LLC (LEA)",M484,MN,Hibbing Public Utility - Laurentian,439,Municipal Utility,Yes,Biomass,A majority of the fuel source is Wood products,12/29/2006,65.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"Laurentian Energy Authority I, LLC (LEA)",M484,MN,Hibbing Public Utility - Laurentian,439,Municipal Utility,Yes,Coal,Coal,12/29/2006,65.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Laurentian Energy Authority I, LLC (LEA)",M484,MN,Hibbing Public Utility - Laurentian,439,Municipal Utility,Yes,Natural Gas,Natural Gas,12/29/2006,65.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lind MN, LLC",M1188,MN,Lind 1 - Lind SRC 041230,,Investor-Owned Utility,No,Solar,Solar PV,02/13/2017,0.97,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Lind MN, LLC",M1189,MN,Lind 2 - Lind SRC 041231,,Investor-Owned Utility,No,Solar,Solar PV,02/13/2017,0.97,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Lind MN, LLC",M1190,MN,Lind 3 - Lind SRC 041232,,Investor-Owned Utility,No,Solar,Solar PV,02/13/2017,0.97,True,True,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Lind MN, LLC",M1191,MN,Lind 4 - Lind SRC 041233,,Investor-Owned Utility,No,Solar,Solar PV,02/13/2017,0.97,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Lind MN, LLC",M1192,MN,Lind 5 - Lind SRC 041234,,Investor-Owned Utility,No,Solar,Solar PV,02/13/2017,0.97,True,True,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Mapleton CSG1, LLC",M1198,MN,"Mapleton CSG1 - Mapleton CSG1, LLC",,Investor-Owned Utility,No,Solar,Solar PV,05/23/2017,0.90,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Mapleton CSG2, LLC",M1199,MN,"Mapleton CSG2 - Mapleton CSG2, LLC",,Investor-Owned Utility,No,Solar,Solar PV,05/23/2017,0.90,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Mapleton CSG3, LLC",M1200,MN,"Mapleton CSG3 - Mapleton CSG3, LLC",,Investor-Owned Utility,No,Solar,Solar PV,05/23/2017,0.90,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Marshall Solar, LLC",M1065,MN,Marshall Solar Energy - Marshall Solar Energy,1956,Privately Owned Distributed Generation,No,Solar,Solar PV,01/09/2017,62.25,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,McBeth 1-3 LLC,M397,MN,Tholen Transmission Inc. (South) - Tholen Transmission Inc. (South),1552,Privately Owned Distributed Generation,No,Wind,Wind,09/04/2005,4.95,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"MCC Solar, LLC",M655,MN,MCC - Solar,,Privately Owned Distributed Generation,No,Solar,Solar PV,11/24/2010,0.46,True,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,McNeilus Family,M447,MN,McNeilus Group - McNeilus Group,459,Privately Owned Distributed Generation,No,Wind,Wind,08/13/2002,36.75,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,True,False,False
Northern States Power Company,"Merrick, Inc",M730,MN,Merrick Solar - Merrick Solar,,Privately Owned Distributed Generation,No,Solar,Solar PV,08/01/2008,0.07,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Metro Wind LLC,M681,MN,Metro Wind - Metro Wind,1529,Privately Owned Distributed Generation,No,Wind,Wind,03/01/2001,0.66,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Metropolitan Airports Commission,M1036,MN,Minneapolis /St. Paul International Airport - T1 Blue Ramp Solar,,Privately Owned Distributed Generation,No,Solar,Solar PV,02/15/2016,1.07,True,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,MinnDakota Wind LLC,M390,MN,MinnDakota Wind (1) - MinnDakota Wind (1),415a,Privately Owned Distributed Generation,No,Wind,Wind,01/01/2008,99.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,MinnDakota Wind LLC,M391,SD,MinnDakota Wind (2) - MinnDakota Wind (2),415b,Privately Owned Distributed Generation,No,Wind,Wind,01/01/2008,51.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,MinnDakota Wind LLC,M732,MN,MinnDakota Wind (1b) - MinnDakota Wind (1b),415,Privately Owned Distributed Generation,No,Wind,Wind,01/01/2008,99.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 19, LLC",M1339,MN,"B.R. Corcoran - Hennepin Kaat 1 - MINNESOTA SOLAR CSG 19, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 19, LLC",M1340,MN,"B.R. Corcoran - Hennepin Kaat 2 - MINNESOTA SOLAR CSG 19, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 19, LLC",M1341,MN,"B.R. Corcoran - Hennepin Kaat 3 - MINNESOTA SOLAR CSG 19, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 19, LLC",M1342,MN,"B.R. Corcoran - Hennepin Kaat 4 - MINNESOTA SOLAR CSG 19, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 19, LLC",M1343,MN,"B.R. Corcoran - Hennepin Kaat 5 - MINNESOTA SOLAR CSG 19, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 4, LLC",M1344,MN,"Montgomery W - Highlander 1 - MINNESOTA SOLAR CSG 4, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 4, LLC",M1345,MN,"Montgomery W - Highlander 2 - MINNESOTA SOLAR CSG 4, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"MINNESOTA SOLAR CSG 4, LLC",M1346,MN,"Montgomery W - Highlander 3 - MINNESOTA SOLAR CSG 4, LLC",,Investor-Owned Utility,No,Solar,Solar PV,10/25/2017,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,MN Community Solar LLC,M1054,MN,Bethel ELCA - Bethel ELCA,,Privately Owned Distributed Generation,No,Solar,Solar PV,09/01/2016,0.04,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Moraine Wind LLC,M392,MN,Moraine Wind - Moraine Wind,409,Privately Owned Distributed Generation,No,Wind,Wind,12/22/2003,51.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,"Morgan CSG1, LLC",M1250,MN,"Morgan CSG1, LLC - Morgan CSG1, LLC",,Investor-Owned Utility,No,Solar,Solar PV,05/02/2017,0.90,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Morgan CSG2, LLC",M1251,MN,"Morgan CSG2, LLC - Morgan CSG2, LLC",,Investor-Owned Utility,No,Solar,Solar PV,05/02/2017,0.90,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Morgan CSG3, LLC",M1252,MN,"Morgan CSG3, LLC - Morgan CSG3, LLC",,Investor-Owned Utility,No,Solar,Solar PV,05/02/2017,0.90,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,NAE Shaokatan Power Partners,M421,MN,NAE Shaokatan Power Partners - NAE Shaokatan Power Partners,406,Privately Owned Distributed Generation,No,Wind,Wind,11/01/2003,1.65,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Norgaard North,M393,MN,Norgaard North - Norgaard North,1551,Privately Owned Distributed Generation,No,Wind,Wind,05/11/2006,5.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Norgaard South,M394,MN,Norgaard South - Norgaard South,1555,Privately Owned Distributed Generation,No,Wind,Wind,05/11/2006,3.75,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"North American Hydro Holdings, Inc.",M606,WI,Neshonoc - Neshonoc,4220-RF-212,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1987,0.42,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,"North Star Solar PV, LLC",M1064,MN,North Star Solar PV - North Star Solar PV,1955,Privately Owned Distributed Generation,No,Solar,Solar PV,12/01/2016,100.00,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Northern States Power Co - Minnesota,M965,ND,Border Winds Wind Farm - Border Wind,1927,Investor-Owned Utility,No,Wind,Wind,10/15/2015,150.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Northern States Power Co - Minnesota,M966,MN,Pleasant Valley Wind Farm - Pleasant Valley Wind,1926,Investor-Owned Utility,No,Wind,Wind,10/15/2015,200.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Northern States Power Company,M1047,ND,Courtenay Wind Farm - Courtenay Wind Farm,,Investor-Owned Utility,No,Wind (WI Eligible),Wind (WI Eligible),12/01/2016,200.00,False,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M275,MN,Red Wing (Unit 1) - Red Wing (Unit 1),0405a,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is refuse-derived fu<BR><BR>Employs the maximum achievable or best available c,01/01/1949,11.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M275,MN,Red Wing (Unit 1) - Red Wing (Unit 1),0405a,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1949,11.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M276,MN,Wilmarth (Unit 1) - Wilmarth (Unit 1),0404,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is refuse-derived fu<BR><BR>Employs the maximum achievable or best available c,01/01/1948,12.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M276,MN,Wilmarth (Unit 1) - Wilmarth (Unit 1),0404,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1948,12.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M330,MN,Red Wing (Unit 2) - Red Wing (Unit 2),0405b,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is refuse-derived fu<BR><BR>Employs the maximum achievable or best available c,01/01/1949,11.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M330,MN,Red Wing (Unit 2) - Red Wing (Unit 2),0405b,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1949,11.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M338,MN,Wilmarth (Unit 2) - Wilmarth (Unit 2),"1480,1481",Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is refuse-derived fu<BR><BR>Employs the maximum achievable or best available c,01/01/1951,12.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M338,MN,Wilmarth (Unit 2) - Wilmarth (Unit 2),"1480,1481",Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1951,12.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M493,MN,Grand Meadow Wind Farm - Grand Meadow,1559,Investor-Owned Utility,No,Wind,Wind,11/15/2008,100.50,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M643,MN,Nobles Wind Farm - Nobles Wind Farm I,1808 A,Investor-Owned Utility,No,Wind,Wind,12/21/2010,102.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,Northern States Power Company - Minnesota,M646,MN,Nobles Wind Farm - Nobles Wind Farm II,1808 B,Investor-Owned Utility,No,Wind,Wind,12/21/2010,99.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M274,WI,French Island (Unit 2) - French Island (Unit 2),0109a,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products<BR><BR>Employs the maximum achievable or best available c,01/01/1948,12.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M274,WI,French Island (Unit 2) - French Island (Unit 2),0109a,Investor-Owned Utility,Yes,Municipal solid waste,Municipal Solid Waste,01/01/1948,12.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M274,WI,French Island (Unit 2) - French Island (Unit 2),0109a,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1948,12.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M297,WI,Bayfront (Unit 4) - Bayfront (Unit 4),0063a,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products,01/01/1949,20.00,False,False,False,False,False,False,False,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M297,WI,Bayfront (Unit 4) - Bayfront (Unit 4),0063a,Investor-Owned Utility,Yes,Coal,Coal,01/01/1949,20.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M297,WI,Bayfront (Unit 4) - Bayfront (Unit 4),0063a,Investor-Owned Utility,Yes,Municipal solid waste,Municipal Solid Waste,01/01/1949,20.00,False,False,False,False,False,False,False,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M297,WI,Bayfront (Unit 4) - Bayfront (Unit 4),0063a,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1949,20.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M317,WI,French Island (Unit 1) - French Island (Unit 1),0109b,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products<BR><BR>Employs the maximum achievable or best available c,01/01/1940,12.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M317,WI,French Island (Unit 1) - French Island (Unit 1),0109b,Investor-Owned Utility,Yes,Municipal solid waste,Municipal Solid Waste,01/01/1940,12.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M317,WI,French Island (Unit 1) - French Island (Unit 1),0109b,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1940,12.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M318,WI,Bayfront (Unit 5) - Bayfront (Unit 5),0063b,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products,01/01/1952,20.00,False,False,False,False,False,False,False,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M318,WI,Bayfront (Unit 5) - Bayfront (Unit 5),0063b,Investor-Owned Utility,Yes,Coal,Coal,01/01/1952,20.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M318,WI,Bayfront (Unit 5) - Bayfront (Unit 5),0063b,Investor-Owned Utility,Yes,Municipal solid waste,Municipal Solid Waste,01/01/1952,20.00,False,False,False,False,False,False,False,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M318,WI,Bayfront (Unit 5) - Bayfront (Unit 5),0063b,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1952,20.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M319,WI,Bayfront (Unit 6) - Bayfront (Unit 6),0063c,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products,01/01/1957,32.00,False,False,False,False,False,False,False,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M319,WI,Bayfront (Unit 6) - Bayfront (Unit 6),0063c,Investor-Owned Utility,Yes,Coal,Coal,01/01/1957,32.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M319,WI,Bayfront (Unit 6) - Bayfront (Unit 6),0063c,Investor-Owned Utility,Yes,Municipal solid waste,Municipal Solid Waste,01/01/1957,32.00,False,False,False,False,False,False,False,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company - Wisconsin,M319,WI,Bayfront (Unit 6) - Bayfront (Unit 6),0063c,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1957,32.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Northern States Power Company -- Wisconsin,M277,WI,Apple River (Unit 1)(Units 3-4) - Apple River,0002,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1901,3.30,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company -- Wisconsin,M278,WI,Big Falls (Units 1-3) - Big Falls,0154,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1922,7.78,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company -- Wisconsin,M279,WI,Cedar Falls (Units 1-3) - Cedar Falls,0008,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1910,6.00,True,True,False,False,False,False,True,False,False,False,False,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company -- Wisconsin,M280,WI,Chippewa Falls (Unit 1) - Chippewa Falls (Unit 1),0033a,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1928,3.60,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company -- Wisconsin,M282,WI,Dells (Units 1-7) - Dells,0021,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1907,9.50,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Northern States Power Company,Northern States Power Company -- Wisconsin,M283,WI,Hayward (Unit 1) - Hayward,0026,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1910,0.20,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
